Trans_Type,Trans_date,Transaction,Period,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non Recoverable VAT
II,14/04/2021,3035743,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,DBS checks - March 2021,"1,419.00",XI,"1,419.00","1,419.00",4723,Cantium Business Solutions Limited,306337,GB 294 5402 88,
II,14/04/2021,3035743,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,DBS checks - March 2021,307.5,FI,369,369,4723,Cantium Business Solutions Limited,306337,GB 294 5402 88,
II,16/04/2021,3035857,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,Pensions Administration - March 2021,"7,950.94",FI,"9,541.13","9,541.13",4633,Lancashire County Council,5100833776,GB 155 7121 74,
II,20/04/2021,3035935,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,Pensions Administration - January 2021,"7,950.94",FI,"9,541.13","9,541.13",4633,Lancashire County Council,5100833808,GB 155 7121 74,
II,20/04/2021,3035954,202201,B069,Accommodation changes post Covid,382,Major Works,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,Scheme design report,"1,750.00",FI,"2,100.00","2,100.00",4176,PBA Consulting,21028.INV.01,679855653,
II,28/04/2021,3036061,202201,0,No further Analysis,150,Control,Fire Fighting and Rescue Operations,Supplies & Services,50320,Bought in Services and Professional Fees,IT Related costs for Control  2020/21,"190,719.00",FI,"228,862.80","228,862.80",4061,Kent Police & Crime Commissioner,1800040120,185481871,
II,28/04/2021,3036061,202201,0,No further Analysis,150,Control,Fire Fighting and Rescue Operations,Supplies & Services,50320,Bought in Services and Professional Fees,IT Related costs for Control  2020/21,"29,281.00",RI,"29,281.00","29,281.00",4061,Kent Police & Crime Commissioner,1800040120,185481871,
II,28/04/2021,3036198,202201,0,No further Analysis,400,Corporate Management,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,Credit Register Bronze,"1,000.00",FI,"1,200.00","1,200.00",2385,Dun & Bradstreet Ltd,CI-00017122,505189158,
II,29/04/2021,3036214,202201,0,No further Analysis,350,Finance and Insurance,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,Licence checking - March 2021,691.75,FI,830.1,830.1,4692,DriveTech UK Ltd ta DriveTech,132005,188031110,
II,13/04/2021,3035742,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50325,Legal Fees,909100:04414 - 20th February - 20th March 2021,507.4,FI,608.88,608.88,4564,Invicta Law Ltd,ILAW103081,,
II,14/04/2021,3035755,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50325,Legal Fees,908800:000054 Interim fees 29/06/2020 - 28/01/2021,"2,561.40",FI,"3,073.68","3,073.68",4564,Invicta Law Ltd,ILAW102995,,
II,12/04/2021,3035364,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50325,Legal Fees,Pension Transitional Arrangements to 31.03.2021,"3,337.38",FI,"4,004.86","4,004.86",663,Local Government Association,40108443,676078107,
II,08/04/2021,3035646,202201,0,No further Analysis,350,Finance and Insurance,Management and Support Services,Supplies & Services,50325,Legal Fees,Advice regarding handover forms - Jan-Feb 2021,"3,500.00",FI,"4,200.00","4,200.00",4888,DLA Piper UK LLP,54972513,823809815,
II,16/04/2021,3035848,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50325,Legal Fees,Beechcrodt Firefights legal fees csot sharing 2020-21,"1,030.15",FI,"1,236.18","1,236.18",2758,Improvement and Development Agency,40223897,540385554,
II,20/04/2021,3035950,202201,0,No further Analysis,250,Building Safety,Community Safety,Supplies & Services,50325,Legal Fees,Legal Services - 01/01/2021 - 31/03/2021,"2,500.00",FI,"3,000.00","3,000.00",3602,David Stotesbury,2251,752460635,
II,21/04/2021,3035970,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50325,Legal Fees,Tribunal advise costs,"1,000.00",FI,"1,200.00","1,200.00",5001,The 36 Group,INV/JRS152,661114567,
II,21/04/2021,3035971,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50325,Legal Fees,Providing advice,262.5,FI,315,315,5001,The 36 Group,INV/JRS184,661114567,
II,21/04/2021,3035972,202201,0,No further Analysis,320,Human Resources,Management and Support Services,Supplies & Services,50325,Legal Fees,Reviewing and amending referrral,262.5,FI,315,315,5001,The 36 Group,INV/JRS188,661114567,
II,12/04/2021,3035509,202201,0,No further Analysis,340,Fleet Services,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,Subscriptions from May 2021,"1,466.35",FI,"1,759.62","1,759.62",4943,Logistics UK,300296090,217853550,
II,12/04/2021,3035543,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,annual membership,420,FI,504,504,3829,Lantra,921920,585381508,
II,16/04/2021,3035855,202201,0,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,Corporate Membership 2021/22,"11,862.89",FI,"14,235.47","14,235.47",663,Local Government Association,40108827,676078107,
II,22/04/2021,3035939,202201,0,No further Analysis,381,Facilities Management,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,MPLC Umbrella Licence - 11/04/2021 - 11/04/2022,818.08,FI,981.7,981.7,4169,Motion Picture Licensing Company,563085,153833996,
II,21/04/2021,3036003,202201,0,No further Analysis,300,Learning and Development,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,Renewal application for in-house training provision UK & Ireland 14 months,"1,095.00",FI,"1,314.00","1,314.00",4467,RTITB,A0123322,557016153,
II,28/04/2021,3036071,202201,0,No further Analysis,350,Finance and Insurance,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,Corporate Subscription 01/04/2021 - 31/03/2022,"9,423.25",FI,"11,307.90","11,307.90",3754,Cipfa Business Ltd,3158939,627390725,
II,14/04/2021,3035441,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50405,Opernl Comms equipment rental,Airwave service fee recharge - January 2021,"68,311.93",FI,"81,974.32","81,974.32",4458,Home Office,2576505,GB888816061,
II,30/04/2021,3036229,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50405,Opernl Comms equipment rental,Airwave service fee recharge - February 2021,"68,311.93",FI,"81,974.32","81,974.32",4458,Home Office,2578032,GB888816061,
II,12/04/2021,3035442,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Ac 100104 - March 2021,"1,991.37",FI,"2,389.64","2,389.64",1083,Wireless Logic Ltd,AP/1115097,766073905,
II,14/04/2021,3035753,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Ac 817882 - April 2021,289.08,FI,346.9,346.9,3575,Virgin Business Media,817882-173,591819014,
II,16/04/2021,3035846,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Ac DGO59825 - March 2021,"2,597.49",FI,"3,116.99","3,116.99",4946,Daisy Corporate Services Trading Ltd,10748706,722471355,
II,19/04/2021,3035914,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Ac 5042913 -  April 2021,"1,893.82",FI,"2,272.58","2,272.58",81,O2 (UK) Limited,87364727,778603785,
II,28/04/2021,3036046,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Fleet sim charges - 21/22,"16,704.00",FI,"20,044.80","20,044.80",4655,Vision Unique Equipment Ltd,202588,757745680,
II,28/04/2021,3036046,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Fleet sim charges - 21/22,"24,600.00",FI,"29,520.00","29,520.00",4655,Vision Unique Equipment Ltd,202588,757745680,
II,28/04/2021,3036181,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Ac 5042913 -  May 2021,407.5,FI,489,489,81,O2 (UK) Limited,89036924,778603785,
II,28/04/2021,3036182,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Ac 5042913 -  May 2021,"1,090.19",FI,"1,308.23","1,308.23",81,O2 (UK) Limited,89084290,778603785,
II,30/04/2021,3036189,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Ac VP72855170 - April 2021,"3,997.71",FI,"4,797.25","4,797.25",201,British Telecom Plc,VP72855170 M24501,245719348,
II,30/04/2021,3036238,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Ac 100104 - April 2021,"1,876.08",FI,"2,251.30","2,251.30",1083,Wireless Logic Ltd,AP/1122072,766073905,
II,08/04/2021,3035656,202201,0,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50435,Postage,TMR maintenance charge 01/05/2021 - 30/04/2022,639.42,FI,767.3,767.3,4199,The Mailing Room,SI-145144,184421216,
II,26/04/2021,3036112,202201,0,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50435,Postage,postage meter top up,"2,000.00",XI,"2,000.00","2,000.00",4262,Pitney Bowes Limited,14105589-11060222,213329300,
II,13/04/2021,3035511,202201,P011,Improvement of customers and premises risk management,P11,Improvement of customers and premises risk management,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",protective case for PC,990,FI,"1,188.00","1,188.00",4972,Focus Group,9778721,837118622,
II,13/04/2021,3035673,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",mobile phone signal for Ramsgate Station,"12,867.50",FI,"15,441.00","15,441.00",2887,Radiocoms Systems Ltd,RSLSI21001649,204597703,
II,20/04/2021,3035926,202201,D020,Device Reprocurement and Refresh (Desktop Refresh),332,Information Technology projects � Revenue Infrastructure,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",think pad + carriage,"1,545.60",FI,"1,854.72","1,854.72",1690,Specialist Computer Centres PLC,OP/M950863,313651680,
II,28/04/2021,3036163,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Server hardware including CPU,"18,305.22",FI,"21,966.26","21,966.26",4590,CDW Limited,PSINV03064169,GB902194939,
II,28/04/2021,3036163,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Server hardware including CPU,"12,327.90",WI,"12,327.90","12,327.90",4590,CDW Limited,PSINV03064169,GB902194939,
II,27/04/2021,3036186,202201,0,No further Analysis,332,Information Technology projects � Revenue Infrastructure,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",credit against PO 1221451 - 3yr warranty,"-1,064.14",FI,"-1,276.97","-1,276.97",4971,Storm Technologies,1025584,760609235,
II,30/04/2021,3036237,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Ramsgate - install twin socket in plant room,321.75,FI,386.1,386.1,4853,CLC Facilities Ltd,19287,802032590,
II,09/04/2021,3035638,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Software licences,"510,459.12",FI,"612,550.94","612,550.94",4702,Softcat PLC,INV02872279,491 8485 03,
II,19/04/2021,3035758,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Pocket chemdata Licences - 01/04/2021 - 31/03/2022,"2,000.00",FI,"2,400.00","2,400.00",4002,Ricardo-AEA Limited,6188125,144024745,
II,19/04/2021,3035758,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Pocket chemdata Licences - 01/04/2021 - 31/03/2022,"2,400.00",FI,"2,880.00","2,880.00",4002,Ricardo-AEA Limited,6188125,144024745,
II,19/04/2021,3035759,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Chemdata Corporate licence - 01/04/2021 - 31/03/2022,"10,950.00",FI,"13,140.00","13,140.00",4002,Ricardo-AEA Limited,6188123,144024745,
II,19/04/2021,3035787,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Trans 3032513 reversed - Proforma invoice replaced by VAT invoice 3033335,"-1,674.52",FI,"-2,009.42","-2,009.42",4702,Softcat PLC,PROFORMA OVREEA020SNL V4 REV,491 8485 03,
II,19/04/2021,3035800,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Trans 3032642 reversed - Proforma invoice replaced by VAT invoice 3033294,"-1,667.27",FI,"-2,000.72","-2,000.72",4702,Softcat PLC,PROFORMA-OVREEA021G5V V2 REV,491 8485 03,
II,28/04/2021,3036050,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Core licences,"21,130.32",FI,"25,356.38","25,356.38",4702,Softcat PLC,INV02902261,491 8485 03,
II,28/04/2021,3036050,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Core licences,"17,002.56",FI,"20,403.07","20,403.07",4702,Softcat PLC,INV02902261,491 8485 03,
II,28/04/2021,3036050,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Core licences,"2,894.40",FI,"3,473.28","3,473.28",4702,Softcat PLC,INV02902261,491 8485 03,
II,28/04/2021,3036050,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Core licences,603.84,FI,724.61,724.61,4702,Softcat PLC,INV02902261,491 8485 03,
II,28/04/2021,3036050,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Core licences,"15,707.64",FI,"18,849.17","18,849.17",4702,Softcat PLC,INV02902261,491 8485 03,
II,28/04/2021,3036050,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Core licences,"5,366.16",FI,"6,439.39","6,439.39",4702,Softcat PLC,INV02902261,491 8485 03,
II,30/04/2021,3036080,202201,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Azure Overage Charge,"2,191.95",FI,"2,630.34","2,630.34",4702,Softcat PLC,INV02903788,491 8485 03,
II,26/04/2021,3034409,202201,P016,Cloud Migration,P16,Cloud Migration,Management and Support Services,Supplies & Services,50460,Computer Technical Services,Consultancy and Project Management,"2,807.84",FI,"3,369.41","3,369.41",4018,Modality Systems Ltd,INV02308,905758796,
II,28/04/2021,3036213,202201,0,No further Analysis,335,Application Support,Management and Support Services,Supplies & Services,50460,Computer Technical Services,C20053 - iTrent 4th Quarterly payment 27/11/2021 - 26/02/2022,"35,653.80",FI,"42,784.56","42,784.56",4702,Softcat PLC,INV02908277,491 8485 03,
II,30/04/2021,3036255,202201,P028,Network Upgrade,P28,Network Upgrade,Management and Support Services,Supplies & Services,50465,Computer network costs,Professional services - 40%,"2,542.15",FI,"3,050.58","3,050.58",4918,Maintel Europe Ltd,12611928,744336531,
II,30/04/2021,3036256,202201,P028,Network Upgrade,P28,Network Upgrade,Management and Support Services,Supplies & Services,50465,Computer network costs,Professional services - 10%,635.54,FI,762.65,762.65,4918,Maintel Europe Ltd,12611929,744336531,
II,09/04/2021,3035466,202201,0,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50500,Conferences and Subsistence,Foam Training and accomodation - 26/03/2021,"1,265.00",FI,"1,518.00","1,518.00",4973,Serco Ltd - International Fire Training Centre,91755931,207523388,
II,28/04/2021,3036191,202201,0,No further Analysis,260,Customer Engagement & Safety Partnership Support,Community Safety,Supplies & Services,50535,Grants and Contributions,Firestoppers Reporting Service - 1/04/2021 to 31/03/2022,"3,000.00",FI,"3,600.00","3,600.00",5003,Treble 5 Treble 1 Ltd (CrimeStoppers),SIT004510,GB167446874,
II,20/04/2021,3035962,202201,0,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,Reachdeck,"5,888.00",FI,"7,065.60","7,065.60",3868,Texthelp Systems Ltd,67077,516805252,
II,09/04/2021,3035374,202201,P006,Mobile Data Terminals,P06,Mobile Data Terminals,Management and Support Services,Exclude,C3050,IT & Communication,Cradlepoint NetCloud Essentials for Routers,"3,420.00",FI,"4,104.00","4,104.00",571,Insight Direct (UK) Ltd,5230412,746075129,
,,,,,,,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,,,,,,,
