﻿Trans Date,Functional Name,TransNo,Subjective,Account,Account Name,Total,SuppID,Supplier Name,Invoice
26/10/2016,Community Safety,3191844,Equipment and supplies,50200,Operational Equipment,"£1,326.43",4245,Goldstaruk P & E Limited,505970
26/10/2016,Transport and Operational Support,3191885,Vehicle purchase and running costs,40200,Vehicle Consumables,£445.81,4263,Beadles Aylesford Ltd t/a Beadles Vauxhall Maidstone,29846
26/10/2016,Transport and Operational Support,3191855,Vehicle purchase and running costs,40201,Vehicle Maintenance,£287.40,4263,Beadles Aylesford Ltd t/a Beadles Vauxhall Maidstone,29933
26/10/2016,Transport and Operational Support,3191885,Vehicle purchase and running costs,40201,Vehicle Maintenance,£368.00,4263,Beadles Aylesford Ltd t/a Beadles Vauxhall Maidstone,29846
27/10/2016,Transport and Operational Support,3191887,Vehicle purchase and running costs,40201,Vehicle Maintenance,£256.17,887,Safety Kleen UK Ltd,5715099
27/10/2016,Transport and Operational Support,3191782,Equipment and supplies,50300,Hydrants - Maintenance,£866.90,2092,South East Water Ltd,INV0177784
27/10/2016,Transport and Operational Support,3191790,Equipment and supplies,50300,Hydrants - Maintenance,£866.90,2092,South East Water Ltd,INV0177779
27/10/2016,Transport and Operational Support,3191791,Equipment and supplies,50300,Hydrants - Maintenance,£866.90,2092,South East Water Ltd,INV0177780
27/10/2016,"Corporate Policy, Communications & Marketing",3191884,Equipment and supplies,51000,Printing,£435.00,3178,Copytech Ltd,4066061
27/10/2016,Premises & Programme Management,3191816,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£3,704.50",4059,Healthy Buildings International,28534
27/10/2016,Premises & Programme Management,3191612,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£4,700.66",4098,Theobalds (Refurbishment) Ltd,2080
27/10/2016,Premises & Programme Management,3191803,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£3,160.56",4098,Theobalds (Refurbishment) Ltd,2104
27/10/2016,Premises & Programme Management,3191819,Capital Spend,CP101,Building Works,"£46,720.56",4410,Ovenden Allworks Ltd,803
27/10/2016,Community Safety,3191654,Equipment and supplies,50600,"Filming, Photography & Audiovisual","£3,912.50",4306,Wildwood Media Ltd,278
27/10/2016,Information Systems & communications,3191841,Communications and computing,52101,Mobile Telephone Costs,£602.95,81,O2 (UK) Limited,90605582
27/10/2016,Corporate Management & Member Services,3191907,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£442.80,762,New Appointments Group Ltd,221844
27/10/2016,"Corporate Policy, Communications & Marketing",3191915,Fees and services,51300,Professional Fees,£350.00,4266,Ideagen Content Ltd,1126
27/10/2016,"Corporate Policy, Communications & Marketing",3191916,Fees and services,51300,Professional Fees,"£8,371.18",4266,Ideagen Content Ltd,1059
28/10/2016,Information Systems & communications,3191881,Communications and computing,52101,Mobile Telephone Costs,"£3,506.02",81,O2 (UK) Limited,90611311
28/10/2016,Finance,3191919,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£553.89,762,New Appointments Group Ltd,221846
28/10/2016,Finance,3191920,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£536.87,762,New Appointments Group Ltd,221843
28/10/2016,Human Resources,3191908,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£725.73,762,New Appointments Group Ltd,221845
28/10/2016,Premises & Programme Management,3191776,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£370.18,1824,Poyntell Limited,305416
28/10/2016,Information Systems & communications,3191668,Communications and computing,52304,Computer Technical Services,"£20,896.80",4257,iESE Transformation Ltd,475
28/10/2016,Training & Development,3191904,Training Expenses,10600,Professional Staff  Exam & Course Fees,£250.00,4384,The Chief Fire Officers’ Association,CSL 15957
31/10/2016,Transport and Operational Support,3191993,Vehicle purchase and running costs,40200,Vehicle Consumables,£313.87,1213,Scania (Great Britain) Ltd,24604880
31/10/2016,Transport and Operational Support,3191945,Equipment and supplies,50300,Hydrants - Maintenance,£850.00,3053,Thames Water Utilities Ltd,CBA1608152
31/10/2016,Facilities Stores & Procurement,3191980,"Repairs, maintenance and other costs",30602,Security Charges,£519.38,3862,Ward Security (Response) Ltd,41852
31/10/2016,Transport and Operational Support,3191951,Equipment and supplies,50900,PPE - Operational,"£56,919.32",4079,Ballyclare Ltd,789367
31/10/2016,Insurance Services,3191935,Vehicle purchase and running costs,40302,Vehicle Insurance Premium,"£1,330.76",4133,Motor Accident Protection Services Ltd T/A MAPS Legal Assistance,P2651
01/11/2016,Premises & Programme Management,3191749,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£480.32,63,W S Parsons Ltd,003015TF
01/11/2016,Premises & Programme Management,3191903,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£715.00,3473,Hydro Descaling Ltd,82573
01/11/2016,Training & Development,3191986,Training Expenses,10500,Operational Staff Exam & Course Fees,"£4,320.30",4039,Wellingtone Ltd,W6694
01/11/2016,Corporate Management & Member Services,3191996,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£370.09,4433,Brook Street (UK) Ltd,30961152
01/11/2016,Corporate Management & Member Services,3191998,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£466.50,4433,Brook Street (UK) Ltd,30981155
01/11/2016,Corporate Management & Member Services,3191999,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£373.20,4433,Brook Street (UK) Ltd,30981154
01/11/2016,Corporate Management & Member Services,3192000,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£466.50,4433,Brook Street (UK) Ltd,30981153
02/11/2016,Finance,3192130,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£435.30,762,New Appointments Group Ltd,222006
02/11/2016,Transport and Operational Support,3191959,Vehicle purchase and running costs,40200,Vehicle Consumables,£270.20,1724,Emergency One (UK) Ltd,18313
02/11/2016,Technical Fire Safety,3192110,Fees and services,51300,Professional Fees,"£2,500.00",3602,David Stotesbury,1076
02/11/2016,Human Resources,3192122,Fees and services,51300,Professional Fees,"£5,767.02",3675,Edenred (UK Group) Ltd,IN136913651
02/11/2016,Information Systems & communications,3192147,Fees and services,51400,Consultancy Fees,"£1,140.00",3987,Marcus Donald People Ltd,23039
02/11/2016,Facilities Stores & Procurement,3192144,"Repairs, maintenance and other costs",30400,Water services,£275.41,4243,South East Water Ltd trading as South East Water Choices,20529787-1 Bill No 15
02/11/2016,Facilities Stores & Procurement,3192131,Fees and services,51300,Professional Fees,"£2,000.00",4422,PJC Consultancy Ltd,0264AO
03/11/2016,Information Systems & communications,3192120,Communications and computing,52101,Mobile Telephone Costs,£586.41,81,O2 (UK) Limited,89663022
03/11/2016,Information Systems & communications,3192138,Communications and computing,52300,Computer hardware,£279.80,571,Insight Direct (UK) Ltd,3113320
03/11/2016,Information Systems & communications,3191990,Communications and computing,52305,Computer network costs,"£6,750.00",1170,Kent County Council,900028756
03/11/2016,Information Systems & communications,3191989,Communications and computing,52302,Computer Software,"£3,730.00",4216,Airbus Defence and Space Limited,IN031133
03/11/2016,Information Systems & communications,3192119,Equipment and supplies,51001,Photocopying Contracts,"£1,728.20",4236,Ricoh UK Ltd,100671383
03/11/2016,Premises & Programme Management,3192160,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£300.00,36,Intec,14812
03/11/2016,Transport and Operational Support,3192185,Equipment and supplies,50900,PPE - Operational,£435.70,3464,Alt-Berg,42190
03/11/2016,Insurance Services,3192170,Vehicle purchase and running costs,40303,Vehicle Insurance Excess,£583.00,4221,"Kent County Council, CTS Vehicle Services",25616
03/11/2016,Insurance Services,3192173,Vehicle purchase and running costs,40303,Vehicle Insurance Excess,"£1,094.59",4221,"Kent County Council, CTS Vehicle Services",25611
03/11/2016,Insurance Services,3192175,Vehicle purchase and running costs,40303,Vehicle Insurance Excess,£642.25,4221,"Kent County Council, CTS Vehicle Services",25615
03/11/2016,Insurance Services,3192177,Vehicle purchase and running costs,40303,Vehicle Insurance Excess,£751.06,4221,"Kent County Council, CTS Vehicle Services",25608
03/11/2016,Insurance Services,3192179,Vehicle purchase and running costs,40303,Vehicle Insurance Excess,£501.86,4221,"Kent County Council, CTS Vehicle Services",25612
03/11/2016,Premises & Programme Management,3192181,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£269.16,63,W S Parsons Ltd,002975TF
03/11/2016,Premises & Programme Management,3192189,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£283.74,63,W S Parsons Ltd,003016TF
03/11/2016,Finance,3192129,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£553.89,762,New Appointments Group Ltd,222009
03/11/2016,Information Systems & communications,3192207,Communications and computing,52101,Mobile Telephone Costs,"£1,484.88",1083,Wireless Logic Ltd,AP/600459
03/11/2016,Transport and Operational Support,3192212,Vehicle purchase and running costs,40201,Vehicle Maintenance,£382.02,2302,Haynes Ford,14039947
03/11/2016,Transport and Operational Support,3192146,Vehicle purchase and running costs,40301,Vehicle fuel,"£10,874.18",3834,Allstar Business Solutions Ltd,E2007473671
03/11/2016,Transport and Operational Support,3192219,Equipment and supplies,50200,Operational Equipment,£633.12,3894,Survitec Service and Distribution,CD20161026060
03/11/2016,Transport and Operational Support,3192196,Vehicle purchase and running costs,40200,Vehicle Consumables,"£11,924.11",4221,"Kent County Council, CTS Vehicle Services",25617
03/11/2016,Transport and Operational Support,3192196,Vehicle purchase and running costs,40201,Vehicle Maintenance,"£38,453.65",4221,"Kent County Council, CTS Vehicle Services",25617
03/11/2016,Insurance Services,3192197,Vehicle purchase and running costs,40303,Vehicle Insurance Excess,"£2,183.41",4221,"Kent County Council, CTS Vehicle Services",25609
03/11/2016,Insurance Services,3192200,Vehicle purchase and running costs,40303,Vehicle Insurance Excess,£884.76,4221,"Kent County Council, CTS Vehicle Services",25614
03/11/2016,Transport and Operational Support,3192226,Equipment and supplies,50200,Operational Equipment,£611.40,4337,Parkins Industrial Supplies,D11353
04/11/2016,Information Systems & communications,1036271,Communications and computing,52101,Mobile Telephone Costs,"£2,975.96",81,O2 (UK) Limited,89028185#
04/11/2016,Corporate Management & Member Services,3192140,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£398.52,762,New Appointments Group Ltd,222007
04/11/2016,Transport and Operational Support,3192323,Vehicle purchase and running costs,40200,Vehicle Consumables,£282.25,1213,Scania (Great Britain) Ltd,24605133
04/11/2016,Transport and Operational Support,3192311,Vehicle purchase and running costs,40201,Vehicle Maintenance,£481.50,1213,Scania (Great Britain) Ltd,20028910
04/11/2016,Transport and Operational Support,3192307,Equipment and supplies,50205,Operational Equipment Maintenance,£809.10,1923,Civil Defence Supply Ltd,32633
04/11/2016,Facilities Stores & Procurement,3192231,Utility costs,30202,Energy Costs - Gas,£849.56,2590,KCS Laser,G4666107
04/11/2016,Facilities Stores & Procurement,3192233,Utility costs,30202,Energy Costs - Gas,"£3,890.68",2590,KCS Laser,G4664759
04/11/2016,Transport and Operational Support,3192252,"Repairs, maintenance and other costs",30500,Contract Cleaning,£461.13,4041,Grade One Commercial Cleaning Services Ltd,131164
04/11/2016,Information Systems & communications,3192269,Communications and computing,52304,Computer Technical Services,£300.00,4160,Midland Software Ltd trading as MHR,SIN017354
04/11/2016,Facilities Stores & Procurement,3192344,"Repairs, maintenance and other costs",30400,Water services,£344.11,4243,South East Water Ltd trading as South East Water Choices,20529777-3
04/11/2016,Facilities Stores & Procurement,3192346,"Repairs, maintenance and other costs",30400,Water services,£360.88,4243,South East Water Ltd trading as South East Water Choices,20568504-9
04/11/2016,Facilities Stores & Procurement,3192348,"Repairs, maintenance and other costs",30400,Water services,£595.39,4243,South East Water Ltd trading as South East Water Choices,20622102-3
04/11/2016,Transport and Operational Support,3192316,Vehicle purchase and running costs,40201,Vehicle Maintenance,£368.00,4263,Beadles Aylesford Ltd t/a Beadles Vauxhall Maidstone,30062
04/11/2016,Transport and Operational Support,3192271,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£312.75,4430,HR GO (Driving South) Ltd,656138
04/11/2016,Transport and Operational Support,3192274,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£410.05,4430,HR GO (Driving South) Ltd,655244
04/11/2016,Corporate Management & Member Services,3192123,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£466.50,4433,Brook Street (UK) Ltd,30991700
04/11/2016,Corporate Management & Member Services,3192124,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£466.50,4433,Brook Street (UK) Ltd,30991698
04/11/2016,Corporate Management & Member Services,3192125,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£466.50,4433,Brook Street (UK) Ltd,30991699
04/11/2016,Corporate Management & Member Services,3192126,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£466.50,4433,Brook Street (UK) Ltd,30991697
04/11/2016,Corporate Management & Member Services,3192127,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£609.84,4433,Brook Street (UK) Ltd,30991701
07/11/2016,Facilities Stores & Procurement,1036273,"Repairs, maintenance and other costs",30400,Water services,£332.42,940,Southern Water,7.11001E+11
07/11/2016,Premises & Programme Management,3192193,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,765.00",63,W S Parsons Ltd,003026TF
07/11/2016,Premises & Programme Management,3192283,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£881.67,63,W S Parsons Ltd,00002775MC
07/11/2016,Transport and Operational Support,3192258,Equipment and supplies,50200,Operational Equipment,"£1,460.85",180,BOC Ltd,3038589712
07/11/2016,Transport and Operational Support,3192368,Equipment and supplies,50200,Operational Equipment,"£1,880.32",180,BOC Ltd,3038109402
07/11/2016,Information Systems & communications,3192301,Communications and computing,52100,Telephone & Fax Costs,"£3,109.26",201,British Telecom Plc,VP72855170M19101RT
07/11/2016,Training & Development,3192134,Equipment and supplies,50400,Training Equipment,"£1,536.00",660,Le Maitre Limited,10912
07/11/2016,Facilities Stores & Procurement,3192201,Equipment and supplies,50100,Office Furniture & Furnishings,£308.50,951,Stat-Express Ltd,115/I00749
07/11/2016,Facilities Stores & Procurement,3192342,Equipment and supplies,50100,Office Furniture & Furnishings,£395.00,951,Stat-Express Ltd,115/I00800
07/11/2016,Transport and Operational Support,3192247,Vehicle purchase and running costs,40200,Vehicle Consumables,£401.60,2302,Haynes Ford,1079090
07/11/2016,Transport and Operational Support,3192247,Vehicle purchase and running costs,40201,Vehicle Maintenance,£390.00,2302,Haynes Ford,1079090
07/11/2016,Premises & Programme Management,3191936,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£381.00,2407,C Barber,2029
07/11/2016,Premises & Programme Management,3191807,Capital Spend,CP100,Fees,"£131,822.81",3926,Pick Everard,41100
07/11/2016,Premises & Programme Management,3191808,Capital Spend,CP100,Fees,"£31,456.88",3926,Pick Everard,42130
07/11/2016,Premises & Programme Management,3192214,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£1,800.00",3962,Fire Control Services Ltd,GL0695
07/11/2016,Facilities Stores & Procurement,3191973,"Repairs, maintenance and other costs",30500,Contract Cleaning,"£3,480.69",4042,Superclean Services Wothorpe Limited,70210
07/11/2016,Facilities Stores & Procurement,3192216,"Repairs, maintenance and other costs",30104,Grounds maintenance,"£1,004.83",4063,Mark Walker (Grounds Maintenance) Ltd,859
07/11/2016,Transport and Operational Support,3192285,Equipment and supplies,50900,PPE - Operational,£609.70,4079,Ballyclare Ltd,789368
07/11/2016,Premises & Programme Management,3192293,Capital Spend,CP101,Building Works,"£1,353.57",4152,A.M Security Ltd T/A A.M Fire & Security Group,230016
07/11/2016,Premises & Programme Management,3192104,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£450.00,4176,PBA Consulting,6408/16212.INV.01
07/11/2016,Premises & Programme Management,3192335,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,"£2,698.00",4211,P & I Generators Ltd,19000
07/11/2016,Insurance Services,3192198,Vehicle purchase and running costs,40303,Vehicle Insurance Excess,£565.00,4221,"Kent County Council, CTS Vehicle Services",25613
07/11/2016,Insurance Services,3192202,Vehicle purchase and running costs,40303,Vehicle Insurance Excess,£997.07,4221,"Kent County Council, CTS Vehicle Services",25607
07/11/2016,Facilities Stores & Procurement,3192250,"Repairs, maintenance and other costs",30500,Contract Cleaning,"£3,929.60",4241,Cordant Cleaning Ltd,CO055901
07/11/2016,Facilities Stores & Procurement,3192225,"Repairs, maintenance and other costs",30501,Refuse Collection and waste disposal,£416.00,4374,Suez Recycling and Recovery Ltd,30446707
07/11/2016,Facilities Stores & Procurement,3192410,"Repairs, maintenance and other costs",30501,Refuse Collection and waste disposal,"£3,586.49",4374,Suez Recycling and Recovery Ltd,30467835
07/11/2016,Fire Fighting and Rescue Services,3192393,Equipment and supplies,50101,"Books, Stationery & Office Equipment",£346.00,4413,Lovell Johns Ltd,569689
07/11/2016,Premises & Programme Management,3192113,Capital Spend,CP101,Building Works,"£10,507.50",4417,Goody Demolition Ltd,SL003695
08/11/2016,Premises & Programme Management,3192148,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£642.00,36,Intec,14801
08/11/2016,Premises & Programme Management,3192149,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£483.25,36,Intec,14788
08/11/2016,Premises & Programme Management,3192156,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£323.80,36,Intec,14792
08/11/2016,Premises & Programme Management,3192157,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£551.40,36,Intec,14816
08/11/2016,Premises & Programme Management,3192161,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£688.00,36,Intec,14796
08/11/2016,Premises & Programme Management,3192164,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£261.00,36,Intec,14805
08/11/2016,Premises & Programme Management,3192192,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£402.43,63,W S Parsons Ltd,003010TF
08/11/2016,Transport and Operational Support,3191966,Equipment and supplies,50205,Operational Equipment Maintenance,£273.00,275,Clan Tools & Plant Ltd,INV25355
08/11/2016,Transport and Operational Support,3192314,Vehicle purchase and running costs,40200,Vehicle Consumables,£431.02,607,John Dennis Coachbuilders Ltd,41829
08/11/2016,Facilities Stores & Procurement,3192082,Equipment and supplies,50101,"Books, Stationery & Office Equipment",£370.45,1132,Kent Commercial Services,I2705590
08/11/2016,Facilities Stores & Procurement,3192082,Equipment and supplies,50903,Toiletries,£320.10,1132,Kent Commercial Services,I2705590
08/11/2016,Transport and Operational Support,3192406,Vehicle purchase and running costs,40201,Vehicle Maintenance,£285.36,1197,Freight Transport Association Ltd,8279522
08/11/2016,Premises & Programme Management,3192407,"Repairs, maintenance and other costs",30100,Premises Repairs and Maintenance,£703.44,2037,Hag Shutters & Grilles Ltd,INV54484
08/11/2016,Transport and Operational Support,3192188,Vehicle purchase and running costs,40200,Vehicle Consumables,£276.00,2302,Haynes Ford,1079449
08/11/2016,Transport and Operational Support,3192188,Vehicle purchase and running costs,40201,Vehicle Maintenance,£333.08,2302,Haynes Ford,1079449
08/11/2016,Facilities Stores & Procurement,3192367,"Repairs, maintenance and other costs",30501,Refuse Collection and waste disposal,£681.89,4045,Viridor Waste Management Ltd,0001818411AB
08/11/2016,Facilities Stores & Procurement,3191977,"Repairs, maintenance and other costs",30104,Grounds maintenance,£511.67,4069,Ground Control Ltd,PS/SIN010062
08/11/2016,Corporate Management & Member Services,3192369,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£466.50,4433,Brook Street (UK) Ltd,30102793
08/11/2016,Corporate Management & Member Services,3192370,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£466.50,4433,Brook Street (UK) Ltd,30102792
08/11/2016,Corporate Management & Member Services,3192371,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£373.20,4433,Brook Street (UK) Ltd,30102794
08/11/2016,Corporate Management & Member Services,3192372,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£544.50,4433,Brook Street (UK) Ltd,30102796
08/11/2016,Corporate Management & Member Services,3192382,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£466.50,4433,Brook Street (UK) Ltd,30102795
08/11/2016,Corporate Management & Member Services,3192408,Fees and services,52700,Subscriptions to Organisations,"£30,000.00",4448,The Institute of Customer Service,403
09/11/2016,Transport and Operational Support,3192280,Vehicle purchase and running costs,40203,Tyres,"£9,880.10",135,ATS Euromaster Ltd,A9980120966
09/11/2016,Finance,3192524,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£536.87,762,New Appointments Group Ltd,222178
09/11/2016,Facilities Stores & Procurement,3192377,"Repairs, maintenance and other costs",30400,Water services,£300.87,940,Southern Water,7.15001E+11
09/11/2016,Community Safety,3192254,Other supplies and services,52701,Grants and Contributions,"£5,000.00",1170,Kent County Council,900029438
09/11/2016,Transport and Operational Support,3191928,Equipment and supplies,50300,Hydrants - Maintenance,£866.90,2092,South East Water Ltd,INV0178820
09/11/2016,Transport and Operational Support,3191933,Equipment and supplies,50300,Hydrants - Maintenance,£963.98,2092,South East Water Ltd,INV0178767
09/11/2016,Transport and Operational Support,3191982,Equipment and supplies,50300,Hydrants - Maintenance,£866.90,2092,South East Water Ltd,INV0178760
09/11/2016,Facilities Stores & Procurement,3192486,Equipment and supplies,50801,Catering Equipment,£445.00,2094,Aquaid (South Kent),71399
09/11/2016,Transport and Operational Support,3192432,Vehicle purchase and running costs,40201,Vehicle Maintenance,£327.25,2302,Haynes Ford,11041274
09/11/2016,Facilities Stores & Procurement,3192455,Utility costs,30201,Energy Costs - Electricity,£336.83,2590,KCS Laser,E4669170
09/11/2016,Facilities Stores & Procurement,3192463,Utility costs,30201,Energy Costs - Electricity,£425.37,2590,KCS Laser,E4669195
09/11/2016,Facilities Stores & Procurement,3192474,Utility costs,30201,Energy Costs - Electricity,£324.81,2590,KCS Laser,E4669199#
09/11/2016,Facilities Stores & Procurement,3192478,Utility costs,30201,Energy Costs - Electricity,£304.03,2590,KCS Laser,E4669173
09/11/2016,Facilities Stores & Procurement,3192480,Utility costs,30201,Energy Costs - Electricity,£257.72,2590,KCS Laser,E4669194
09/11/2016,Facilities Stores & Procurement,3192482,Utility costs,30201,Energy Costs - Electricity,£271.48,2590,KCS Laser,E4669162
09/11/2016,Facilities Stores & Procurement,3192483,Utility costs,30201,Energy Costs - Electricity,£263.35,2590,KCS Laser,E4669146
09/11/2016,Facilities Stores & Procurement,3192490,Utility costs,30201,Energy Costs - Electricity,£271.58,2590,KCS Laser,E4669184
09/11/2016,Facilities Stores & Procurement,3192492,Utility costs,30201,Energy Costs - Electricity,£705.40,2590,KCS Laser,E4669144
09/11/2016,Facilities Stores & Procurement,3192494,Utility costs,30201,Energy Costs - Electricity,£255.45,2590,KCS Laser,E4669177
09/11/2016,Facilities Stores & Procurement,3192497,Utility costs,30201,Energy Costs - Electricity,£656.57,2590,KCS Laser,E4669142
09/11/2016,Corporate Management & Member Services,3192502,Equipment and supplies,51000,Printing,£663.22,4037,(Commercial Services Kent Ltd trading as) County Print & Design,PC014000
09/11/2016,Facilities Stores & Procurement,3192261,"Repairs, maintenance and other costs",30500,Contract Cleaning,"£11,929.58",4041,Grade One Commercial Cleaning Services Ltd,131166
09/11/2016,Corporate Management & Member Services,3191934,Equipment and supplies,50803,External Refreshments at Meetings,£279.00,4171,Thyme 2 Dine Catering Services,10876
09/11/2016,Facilities Stores & Procurement,3192396,"Repairs, maintenance and other costs",30500,Contract Cleaning,£345.29,4241,Cordant Cleaning Ltd,CO056020
09/11/2016,Facilities Stores & Procurement,3192373,"Repairs, maintenance and other costs",30400,Water services,£261.59,4243,South East Water Ltd trading as South East Water Choices,20514700-1 Bill No 13
09/11/2016,Insurance Services,3192477,Vehicle purchase and running costs,40302,Vehicle Insurance Premium,£342.00,4307,Fire & Rescue Indemnity Company Ltd,FRIC16010
09/11/2016,"Corporate Policy, Communications & Marketing",3191898,Equipment and supplies,51000,Printing,"£2,220.00",4392,Fox Marketing Dervices MC Limited T/A Fox Marketing Services,165144
09/11/2016,Training & Development,3192117,Training Expenses,10600,Professional Staff  Exam & Course Fees,"£3,275.00",4437,Royal Society for Public Health,INV014257
09/11/2016,Training & Development,3192428,Training Expenses,10500,Operational Staff Exam & Course Fees,"£1,762.50",4438,TLF Research,16650
10/11/2016,Finance,3192525,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£553.89,762,New Appointments Group Ltd,222181
10/11/2016,Facilities Stores & Procurement,3192509,Utility costs,30201,Energy Costs - Electricity,£585.04,2590,KCS Laser,E4669171
10/11/2016,Facilities Stores & Procurement,3192513,Utility costs,30201,Energy Costs - Electricity,£306.59,2590,KCS Laser,E4669147
10/11/2016,Facilities Stores & Procurement,3192518,Utility costs,30201,Energy Costs - Electricity,£417.76,2590,KCS Laser,E4669172
10/11/2016,Facilities Stores & Procurement,3192519,Utility costs,30201,Energy Costs - Electricity,£542.61,2590,KCS Laser,E4669140
10/11/2016,Facilities Stores & Procurement,3192072,Equipment and supplies,50910,Workwear and uniform,"£1,126.72",4090,MWUK Limited T/A Dimensions,OLSINV/03775857
10/11/2016,Insurance Services,3192172,Vehicle purchase and running costs,40303,Vehicle Insurance Excess,£751.06,4221,"Kent County Council, CTS Vehicle Services",25610
10/11/2016,Insurance Services,3192434,Vehicle purchase and running costs,40303,Vehicle Insurance Excess,£986.55,4221,"Kent County Council, CTS Vehicle Services",TC105442
10/11/2016,Information Systems & communications,3192495,Communications and computing,52300,Computer hardware,"£2,015.00",4367,Stone,1017993
10/11/2016,Premises & Programme Management,3192523,Capital Spend,CP101,Building Works,"£10,680.00",4426,Atlas AV Limited,GBP1887
10/11/2016,Facilities Stores & Procurement,3192541,"Repairs, maintenance and other costs",30104,Grounds maintenance,"£1,065.58",57,Serco Ltd,91316830
10/11/2016,Information Systems & communications,3192411,Communications and computing,52101,Mobile Telephone Costs,"£2,941.82",81,O2 (UK) Limited,90919902
10/11/2016,Transport and Operational Support,3192557,Vehicle purchase and running costs,40200,Vehicle Consumables,£917.05,153,F G Barnes (Maidstone) Ltd,20319155
10/11/2016,Transport and Operational Support,3192557,Vehicle purchase and running costs,40201,Vehicle Maintenance,£345.00,153,F G Barnes (Maidstone) Ltd,20319155
10/11/2016,Training & Development,3192256,Equipment and supplies,50200,Operational Equipment,£606.70,180,BOC Ltd,3038589713
10/11/2016,Corporate Management & Member Services,3192538,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£369.00,762,New Appointments Group Ltd,222179
10/11/2016,Corporate Management & Member Services,3192539,"Salaries, allowances and on-costs",450,Service Support Staff Agency Staff,£530.53,762,New Appointments Group Ltd,222180
10/11/2016,Transport and Operational Support,3192540,Vehicle purchase and running costs,40200,Vehicle Consumables,£294.20,805,Perrys Motor Sales Limited,16559087
10/11/2016,Transport and Operational Support,3192540,Vehicle purchase and running costs,40201,Vehicle Maintenance,£309.46,805,Perrys Motor Sales Limited,16559087
10/11/2016,Transport and Operational Support,3192299,Equipment and supplies,50300,Hydrants - Maintenance,£990.01,2092,South East Water Ltd,INV0179027
10/11/2016,Insurance Services,3192556,Fees and services,51300,Professional Fees,£546.00,3583,Intelligent Data Systems (UK) Ltd,28450
10/11/2016,Information Systems & communications,3192527,Fees and services,51400,Consultancy Fees,"£1,140.00",3987,Marcus Donald People Ltd,23279
10/11/2016,Information Systems & communications,3192528,Fees and services,51400,Consultancy Fees,"£1,140.00",3987,Marcus Donald People Ltd,23278
10/11/2016,Information Systems & communications,3192529,Fees and services,51400,Consultancy Fees,"£1,140.00",3987,Marcus Donald People Ltd,23277
