Trans_Type,Trans_date,Transaction,Period,Further Analysis,Futher Analysis Name,CostC,CostC Name,Functional Area,SERCOP,Expense Code,Expense Type,Description,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non-Recoverable VAT
II,07/06/2021,3037200,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Ac 3803376 - May 2021,"1,893.65",FI,"2,272.38","2,272.38",81,O2 (UK) Limited,91791635,778603785,
II,29/06/2021,3037777,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Ac 5042913 - July 2021,407.5,FI,489,489,81,O2 (UK) Limited,93420487,778603785,
II,29/06/2021,3037778,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Ac 5042913 - July 2021,"1,090.18",FI,"1,308.22","1,308.22",81,O2 (UK) Limited,83450964,778603785,
II,29/06/2021,3037813,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50420,Telephone Costs,Ac 100104 - June 2021,"1,876.08",FI,"2,251.30","2,251.30",1083,Wireless Logic Ltd,AP/1135999,766073905,
II,09/06/2021,3037051,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",headsets,739.08,FI,886.9,886.9,4671,Probrand Limited,OP/1686841,GB 580 4015 65,
II,09/06/2021,3037168,202203,X003,Coronavirus,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",SHQ - S-Line 24 Inch Monitor,"2,017.20",FI,"2,420.64","2,420.64",4671,Probrand Limited,OP/I686947,GB 580 4015 65,
II,18/06/2021,3037388,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",SHQ ST - Apple iPad,355.03,FI,426.04,426.04,4832,Bechtle Direct Ltd,1024263886,699374267,
II,17/06/2021,3037553,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",SHQ - Active Backpacks,"1,014.84",FI,"1,217.81","1,217.81",4981,Vohkus Ltd,IN30831190,771715813,
II,29/06/2021,3037585,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",USB keyboards,278.98,FI,334.78,334.78,4711,CCS MEDIA LTD,4239773,261018047,
II,25/06/2021,3037608,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",SHQ - Polywire Headsets,411.2,FI,493.44,493.44,4671,Probrand Limited,OP/I688212,GB 580 4015 65,
II,29/06/2021,3037610,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",SHQ - Lenovo Power Adaptors,500.2,FI,600.24,600.24,5028,Computer England.Com Ltd,104887,803665729,
II,29/06/2021,3037646,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Lenovo AC adapter,250.4,FI,300.48,300.48,5028,Computer England.Com Ltd,104894,803665729,
II,16/06/2021,3037552,202203,D020,Device Reprocurement and Refresh (Desktop Refresh),332,Information Technology projects � Revenue Infrastructure,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",SHQ - Lenovo Warranty,330,FI,396,396,4891,Inc Dot Com Ltd,IN30831240,779706177,
II,23/06/2021,3037694,202203,D020,Device Reprocurement and Refresh (Desktop Refresh),332,Information Technology projects � Revenue Infrastructure,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Trans 3037552 reversed - invoice registered on incorrect supplier,-330,FI,-396,-396,4891,Inc Dot Com Ltd,IN30831240REV,779706177,
II,23/06/2021,3037695,202203,D020,Device Reprocurement and Refresh (Desktop Refresh),332,Information Technology projects � Revenue Infrastructure,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",Lenovo 3YR Onsite NBD warranty - 6,330,FI,396,396,4981,Vohkus Ltd,IN30831240,771715813,
II,22/06/2021,3035524,202203,P011,Improvement of customers and premises risk management,P11,Improvement of customers and premises risk management,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals","20,000mAh Power Banks for mobile devices + carriage","2,043.80",FI,"2,452.56","2,452.56",4972,Focus Group,9778961,837118622,
II,22/06/2021,3037689,202203,P011,Improvement of customers and premises risk management,P11,Improvement of customers and premises risk management,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",PO 1222870 - Power banks for mobile devices,"-2,055.80",FI,"-2,466.96","-2,466.96",4972,Focus Group,747690,837118622,
II,08/06/2021,3036930,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Single user annual subscriptions - May 2021-22,"4,440.00",FI,"5,328.00","5,328.00",4920,Escape Technology Ltd,42840,141688990,
II,08/06/2021,3036930,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Single user annual subscriptions - May 2021-22,"4,965.00",FI,"5,958.00","5,958.00",4920,Escape Technology Ltd,42840,141688990,
II,08/06/2021,3036930,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Single user annual subscriptions - May 2021-22,"9,000.00",FI,"10,800.00","10,800.00",4920,Escape Technology Ltd,42840,141688990,
II,09/06/2021,3037061,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,Viewpoint for Projects,"2,634.00",FI,"3,160.80","3,160.80",4812,Viewpoint Construction Software Ltd,UK24466,734189421,
II,17/06/2021,3037527,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50450,Computer Software,SHQ - Language Subs,"3,371.94",FI,"4,046.33","4,046.33",4702,Softcat PLC,INV02961042,491 8485 03,
II,29/06/2021,3037234,202203,P011,Improvement of customers and premises risk management,P11,Improvement of customers and premises risk management,Management and Support Services,Supplies & Services,50450,Computer Software,SHQ - Computer Software,"16,725.00",FI,"20,070.00","20,070.00",4702,Softcat PLC,INV02954117,491 8485 03,
II,07/06/2021,3037207,202203,P011,Improvement of customers and premises risk management,P11,Improvement of customers and premises risk management,Management and Support Services,Supplies & Services,50460,Computer Technical Services,Construction to Operation Phase 2,"27,847.87",FI,"33,417.44","33,417.44",4808,Hitachi Solutions Ltd,1004026P-GB01,830529539,
II,07/06/2021,3037208,202203,P011,Improvement of customers and premises risk management,P11,Improvement of customers and premises risk management,Management and Support Services,Supplies & Services,50460,Computer Technical Services,Construction to Operation Phase 2,"28,014.50",FI,"33,617.40","33,617.40",4808,Hitachi Solutions Ltd,1004027P-GB01,830529539,
II,07/06/2021,3037209,202203,P011,Improvement of customers and premises risk management,P11,Improvement of customers and premises risk management,Management and Support Services,Supplies & Services,50460,Computer Technical Services,Construction to Operation Phase 2,"3,000.00",FI,"3,600.00","3,600.00",4808,Hitachi Solutions Ltd,1004025P-GB01,830529539,
II,08/06/2021,3037063,202203,P016,Cloud Migration,P16,Cloud Migration,Management and Support Services,Supplies & Services,50460,Computer Technical Services,PO 1220598 - De-commissioning of Exchange,893.75,FI,"1,072.50","1,072.50",4018,Modality Systems Ltd,INV02587,905758796,
II,06/06/2021,3037150,202203,0,No further Analysis,330,Information Technology,Management and Support Services,Supplies & Services,50465,Computer network costs,KPSN Charges - 01/04/2020 - 31/03/2021,"114,793.56",FI,"137,752.27","137,752.27",1170,Kent County Council,900127620,204269191,
II,07/06/2021,3034985,202203,P028,Network Upgrade,P28,Network Upgrade,Management and Support Services,Supplies & Services,50465,Computer network costs,Lead Engineer - labour,"1,440.00",FI,"1,728.00","1,728.00",4918,Maintel Europe Ltd,12591022,744336531,
II,08/06/2021,3036968,202203,0,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50500,Conferences and Subsistence,P Wood - Accommodation 13-17 Jan 2020,323,FI,387.6,387.6,3481,Xact Consultancy & Training Ltd,20-1581,855457004,
II,17/06/2021,3037483,202203,0,No further Analysis,260,Customer Engagement & Safety Partnership Support,Community Safety,Supplies & Services,50535,Grants and Contributions,Multi Agency contribution 2021/22,"12,500.00",YI,"12,500.00","12,500.00",1129,Thanet District Council,A7969455,,
II,02/06/2021,3037071,202203,0,No further Analysis,370,Engagement,Management and Support Services,Supplies & Services,50540,Publicity,SHQ - Interpreting Services 12/01/2021,295,FI,354,354,1120,Medway Council,600324779,680138245,
II,17/06/2021,3037540,202203,0,No further Analysis,362,Corporate Management Board,Management and Support Services,Supplies & Services,50550,Miscellaneous fees and charges,LGA 2021 Virtual conference now FOC for LGA members,-400,FI,-480,-480,663,Local Government Association,40109113 REFUND,676078107,
II,10/06/2021,3037266,202203,0,No further Analysis,350,Finance and Insurance,Management and Support Services,Supplies & Services,50610,Miscellaneous Insurance - Excess,Misc Insurance Excess - 01/11/20 - 31/10/21,"1,450.00",XI,"1,450.00","1,450.00",4307,Fire & Rescue Indemnity Company Ltd,DS-FL20-753,,
II,24/06/2021,3037729,202203,C005,Boilers and Heating Systems Replace,382,Major Works,Management and Support Services,Exclude,C3000,Premises - Plant & Equipment,Chatham - VT pump replacement,"3,031.02",FI,"3,637.22","3,637.22",4853,CLC Facilities Ltd,20190,802032590,
II,01/06/2021,3036853,202203,C201,PUMPS,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Stage 3 Build Completion,"102,555.00",FI,"123,066.00","123,066.00",1724,Emergency One (UK) Ltd,28886,499048396,
II,01/06/2021,3036854,202203,C201,PUMPS,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Stage 3 build completion,"102,555.00",FI,"123,066.00","123,066.00",1724,Emergency One (UK) Ltd,28887,499048396,
II,01/06/2021,3036855,202203,C201,PUMPS,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Stage 3 build completion,"102,555.00",FI,"123,066.00","123,066.00",1724,Emergency One (UK) Ltd,28888,499048396,
II,01/06/2021,3036856,202203,C201,PUMPS,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Stage 4 operational equipment,"8,068.00",FI,"9,681.60","9,681.60",1724,Emergency One (UK) Ltd,28897,499048396,
II,01/06/2021,3036857,202203,C201,PUMPS,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Stage 3 build completion,"102,555.00",FI,"123,066.00","123,066.00",1724,Emergency One (UK) Ltd,28889,499048396,
II,01/06/2021,3036858,202203,C201,PUMPS,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Stage 3 build completion,"102,555.00",FI,"123,066.00","123,066.00",1724,Emergency One (UK) Ltd,28890,499048396,
II,01/06/2021,3036859,202203,C201,PUMPS,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Stage 3 build completion,"102,555.00",FI,"123,066.00","123,066.00",1724,Emergency One (UK) Ltd,28891,499048396,
II,01/06/2021,3036860,202203,C201,PUMPS,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Stage 4 operational equipment,"8,068.00",FI,"9,681.60","9,681.60",1724,Emergency One (UK) Ltd,28892,499048396,
II,01/06/2021,3036861,202203,C201,PUMPS,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Stage 4 operational equipment,"8,068.00",FI,"9,681.60","9,681.60",1724,Emergency One (UK) Ltd,28893,499048396,
II,01/06/2021,3036862,202203,C201,PUMPS,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Stage 4 operational equipment,"8,068.00",FI,"9,681.60","9,681.60",1724,Emergency One (UK) Ltd,28894,499048396,
II,01/06/2021,3036863,202203,C201,PUMPS,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Stage 4 operational equipment,"8,068.00",FI,"9,681.60","9,681.60",1724,Emergency One (UK) Ltd,28895,499048396,
II,01/06/2021,3036864,202203,C201,PUMPS,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Stage 4 operational equipment,"8,068.00",FI,"9,681.60","9,681.60",1724,Emergency One (UK) Ltd,28896,499048396,
II,25/06/2021,3037759,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Supply and fit cameras,"2,066.49",FI,"2,479.79","2,479.79",4655,Vision Unique Equipment Ltd,116996,757745680,
II,25/06/2021,3037760,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Suplpy and fit cameras,"2,066.49",FI,"2,479.79","2,479.79",4655,Vision Unique Equipment Ltd,116993,757745680,
II,25/06/2021,3037761,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Supply and fit cameras,"2,066.49",FI,"2,479.79","2,479.79",4655,Vision Unique Equipment Ltd,116994,757745680,
II,25/06/2021,3037762,202203,0,No further Analysis,340,Fleet Services,Management and Support Services,Exclude,C3030,Appliances,Supply and fit cameras,"2,066.49",FI,"2,479.79","2,479.79",4655,Vision Unique Equipment Ltd,116995,757745680,
II,08/06/2021,3035644,202203,P006,Mobile Data Terminals,P06,Mobile Data Terminals,Management and Support Services,Exclude,C3050,IT & Communication,mobile Essentials Plan,"160,650.00",FI,"192,780.00","192,780.00",571,Insight Direct (UK) Ltd,5242136,746075129,
II,08/06/2021,3035644,202203,P006,Mobile Data Terminals,P06,Mobile Data Terminals,Management and Support Services,Exclude,C3050,IT & Communication,mobile Essentials Plan,"23,100.00",FI,"27,720.00","27,720.00",571,Insight Direct (UK) Ltd,5242136,746075129,
,,,,,,,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,,,,,,,
