Trans_Type,Trans_date,Transaction,Further Analysis,Futher Analysis Name,Functional Area,SERCOP,Account,Account name,Net Amount,Tax Code,Line Gross,Trans Total Net ,Supplier,Supplier Name,Invoice,Vat Reg,Non-Recoverable VAT
II,04/03/2022,3044984,0000,No further Analysis,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,368.50,FI,442.20,442.20,3047,Intra Orbis Ltd,28/2/6479,855379092,
II,21/03/2022,3045505,0000,No further Analysis,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,"1,020.00",FI,"1,224.00","1,224.00",4723,Cantium Business Solutions Limited,309643,GB 294 5402 88,
II,21/03/2022,3045505,0000,No further Analysis,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,"4,726.00",YI,"4,726.00","4,726.00",4723,Cantium Business Solutions Limited,309643,GB 294 5402 88,
II,23/03/2022,3045653,0000,No further Analysis,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,"4,942.25",FI,"5,930.70","5,930.70",663,Local Government Association,40112612,676078107,
II,10/03/2022,3045127,0000,No further Analysis,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,250.00,FI,300.00,300.00,101,ALARM,30470,851982593,
II,21/03/2022,3045598,0000,No further Analysis,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,761.20,FI,913.44,913.44,4692,DriveTech UK Ltd ta DriveTech,137364,188031110,
II,17/03/2022,3045449,0000,No further Analysis,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,"1,000.00",FI,"1,200.00","1,200.00",3004,Maidstone Borough Council (General/Non-rates),2029639,204268978,
II,28/03/2022,3045803,0000,No further Analysis,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,261.25,FI,313.50,313.50,4052,MDB Associates Chartered Surveyors,1213,137902703,
II,28/03/2022,3045804,0000,No further Analysis,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,261.25,FI,313.50,313.50,4052,MDB Associates Chartered Surveyors,1214,137902703,
II,28/03/2022,3045805,0000,No further Analysis,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,261.25,FI,313.50,313.50,4052,MDB Associates Chartered Surveyors,1212,137902703,
II,28/03/2022,3045806,0000,No further Analysis,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,261.25,FI,313.50,313.50,4052,MDB Associates Chartered Surveyors,1211,137902703,
II,10/03/2022,3045138,0000,No further Analysis,Management and Support Services,Supplies & Services,50320,Bought in Services and Professional Fees,"2,791.50",FI,"3,349.80","3,349.80",4888,DLA Piper UK LLP,55004217,823809815,
II,03/03/2022,3044908,J311,Wider Activities,Fire Service Emergency Planning,Supplies & Services,50320,Bought in Services and Professional Fees,960.00,FI,"1,152.00","1,152.00",4506,Pillory Barn Design Ltd,INV-4568,619 1559 27,
II,09/03/2022,3044966,J311,Wider Activities,Fire Service Emergency Planning,Supplies & Services,50320,Bought in Services and Professional Fees,"1,360.00",FI,"1,632.00","1,632.00",4506,Pillory Barn Design Ltd,INV-4841,619 1559 27,
II,10/03/2022,3044994,0000,No further Analysis,Management and Support Services,Supplies & Services,50325,Legal Fees,"86,687.50",FI,"104,025.00","104,025.00",4888,DLA Piper UK LLP,55002349,823809815,
II,14/03/2022,3045312,0000,No further Analysis,Management and Support Services,Supplies & Services,50325,Legal Fees,312.18,FI,374.62,374.62,2758,Improvement and Development Agency,40225257,540385554,
II,14/03/2022,3045347,0000,No further Analysis,Management and Support Services,Supplies & Services,50325,Legal Fees,"1,575.00",FI,"1,890.00","1,890.00",4564,Invicta Law Ltd,ILAW103902,,
II,15/03/2022,3045369,0000,No further Analysis,Management and Support Services,Supplies & Services,50325,Legal Fees,"1,268.20",FI,"1,521.84","1,521.84",4888,DLA Piper UK LLP,55004632,823809815,
II,08/03/2022,3045129,P037,Control Location Move,Management and Support Services,Supplies & Services,50325,Legal Fees,"1,014.00",FI,"1,216.80","1,216.80",4888,DLA Piper UK LLP,55004118,823809815,
II,21/03/2022,3045528,0000,No further Analysis,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,850.00,FI,"1,020.00","1,020.00",2452,The Institution of Fire Engineers,INV-272732-X6T2,,
II,22/03/2022,3045530,0000,No further Analysis,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,850.00,FI,"1,020.00","1,020.00",2452,The Institution of Fire Engineers,INV-272733-W7Z0,,
II,21/03/2022,3045531,0000,No further Analysis,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,850.00,FI,"1,020.00","1,020.00",2452,The Institution of Fire Engineers,INV-272734-P0H0,,
II,21/03/2022,3045531,0000,No further Analysis,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,850.00,FI,"1,020.00","1,020.00",2452,The Institution of Fire Engineers,INV-272734-P0H0,,
II,21/03/2022,3045532,0000,No further Analysis,Community Safety,Supplies & Services,50330,Subscriptions to Organisations,850.00,FI,"1,020.00","1,020.00",2452,The Institution of Fire Engineers,INV-272735-X1F3,,
II,08/03/2022,3045144,0000,No further Analysis,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,"85,183.00",FI,"102,219.60","102,219.60",2452,The Institution of Fire Engineers,INV-271858-V3V5,,
II,07/03/2022,3044995,0000,No further Analysis,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,440.00,FI,528.00,528.00,3829,Lantra,932744,585381508,
II,02/03/2022,3044842,0000,No further Analysis,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,"2,660.00",XI,"2,660.00","2,660.00",3754,Cipfa Business Ltd,3163481,627390725,
II,24/03/2022,3045743,0000,No further Analysis,Management and Support Services,Supplies & Services,50330,Subscriptions to Organisations,"13,747.14",FI,"16,496.57","16,496.57",4772,PPL PRS Ltd,SIN2020306,GB 257 767 651,
II,28/03/2022,3045590,0000,No further Analysis,Management and Support Services,Supplies & Services,50400,Operational Comms equipment purchase,725.00,FI,870.00,870.00,2994,Excelerate Technology Ltd,14408,779572367,
II,10/03/2022,3045217,0000,No further Analysis,Management and Support Services,Supplies & Services,50405,Opernl Comms equipment rental,"3,046.94",FI,"3,656.33","3,656.33",3289,Airwave Solutions Ltd,0940000024-128,904440552,
II,01/03/2022,3043982,0000,No further Analysis,Management and Support Services,Supplies & Services,50405,Opernl Comms equipment rental,"69,312.48",FI,"83,174.98","83,174.98",4458,Home Office,2594332,GB888816061,
II,17/03/2022,3045331,0000,No further Analysis,Management and Support Services,Supplies & Services,50405,Opernl Comms equipment rental,"69,312.48",FI,"83,174.98","83,174.98",4458,Home Office,2597623,GB888816061,
II,17/03/2022,3045329,0000,No further Analysis,Management and Support Services,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,321.00,FI,385.20,385.20,2249,Smye-Rumsby Ltd,168517,378034147,
II,10/03/2022,3045128,0000,No further Analysis,Management and Support Services,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,590.00,FI,708.00,708.00,2249,Smye-Rumsby Ltd,168498,378034147,
II,17/03/2022,3045329,0000,No further Analysis,Management and Support Services,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,720.00,FI,864.00,864.00,2249,Smye-Rumsby Ltd,168517,378034147,
II,28/03/2022,3044930,0000,No further Analysis,Management and Support Services,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,"1,100.00",FI,"1,320.00","1,320.00",2994,Excelerate Technology Ltd,14389,779572367,
II,28/03/2022,3044930,0000,No further Analysis,Management and Support Services,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,"1,100.00",FI,"1,320.00","1,320.00",2994,Excelerate Technology Ltd,14389,779572367,
II,28/03/2022,3044930,0000,No further Analysis,Management and Support Services,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,"1,300.00",FI,"1,560.00","1,560.00",2994,Excelerate Technology Ltd,14389,779572367,
II,28/03/2022,3044930,0000,No further Analysis,Management and Support Services,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,"1,650.00",FI,"1,980.00","1,980.00",2994,Excelerate Technology Ltd,14389,779572367,
II,28/03/2022,3044930,0000,No further Analysis,Management and Support Services,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,"1,650.00",FI,"1,980.00","1,980.00",2994,Excelerate Technology Ltd,14389,779572367,
II,28/03/2022,3044930,0000,No further Analysis,Management and Support Services,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,"1,650.00",FI,"1,980.00","1,980.00",2994,Excelerate Technology Ltd,14389,779572367,
II,28/03/2022,3044930,0000,No further Analysis,Management and Support Services,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,"4,620.00",FI,"5,544.00","5,544.00",2994,Excelerate Technology Ltd,14389,779572367,
II,28/03/2022,3044930,0000,No further Analysis,Management and Support Services,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,"4,620.00",FI,"5,544.00","5,544.00",2994,Excelerate Technology Ltd,14389,779572367,
II,28/03/2022,3044930,0000,No further Analysis,Management and Support Services,Supplies & Services,50410,Opernl Comms equipt repairs & mtce,"4,620.00",FI,"5,544.00","5,544.00",2994,Excelerate Technology Ltd,14389,779572367,
II,10/03/2022,3044896,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,284.33,FI,341.20,341.20,4004,Telefonica UK Limited,MT-069-JUNE18,778603785,
II,10/03/2022,3044898,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,399.38,FI,479.26,479.26,4004,Telefonica UK Limited,MT-073-APR18,778603785,
II,29/03/2022,3045825,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,405.66,FI,486.79,486.79,81,O2 (UK) Limited,13115430,778603785,
II,29/03/2022,3045846,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,405.66,FI,486.79,486.79,81,O2 (UK) Limited,11341904,778603785,
II,10/03/2022,3044899,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,449.18,FI,539.02,539.02,4004,Telefonica UK Limited,MT-078-MAR18,778603785,
II,10/03/2022,3044897,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,523.88,FI,628.66,628.66,4004,Telefonica UK Limited,MT-072-APR19,778603785,
II,01/03/2022,3044764,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,747.74,FI,897.29,897.29,4004,Telefonica UK Limited,MT-072-JAN22,778603785,
II,29/03/2022,3045831,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,794.48,FI,953.38,953.38,4004,Telefonica UK Limited,MT-072-FEB22,778603785,
II,04/03/2022,3044999,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,960.00,FI,"1,152.00","1,152.00",4655,Vision Unique Equipment Ltd,123208,757745680,
II,29/03/2022,3045826,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,"1,044.00",FI,"1,252.80","1,252.80",81,O2 (UK) Limited,13135870,778603785,
II,08/03/2022,3045104,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,"1,893.65",FI,"2,272.38","2,272.38",81,O2 (UK) Limited,11983121,778603785,
II,02/03/2022,3044838,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,"1,996.86",FI,"2,396.23","2,396.23",1083,Wireless Logic Ltd,AP/1191983,766073905,
II,04/03/2022,3044953,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,"2,628.56",FI,"3,154.27","3,154.27",4946,Daisy Corporate Services Trading Ltd,11439606,722471355,
II,01/03/2022,3044743,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,"3,999.45",FI,"4,799.34","4,799.34",201,British Telecom Plc,VP 72855170 M25501,245719348,
II,24/03/2022,3045651,0000,No further Analysis,Management and Support Services,Supplies & Services,50420,Telephone Costs,"4,000.37",FI,"4,800.44","4,800.44",201,British Telecom Plc,VP 72855170 M25601 X*,245719348,
II,18/03/2022,3045518,0000,No further Analysis,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",294.30,FI,353.16,353.16,4702,Softcat PLC,INV03370582,491 8485 03,
II,18/03/2022,3045516,0000,No further Analysis,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",331.68,FI,398.02,398.02,4424,Banner Group Limited,8115054,391085740,
II,28/03/2022,3045623,0000,No further Analysis,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",432.38,FI,518.86,518.86,5054,Teqex Ltd,INV-22878,167023716,
II,29/03/2022,3045874,0000,No further Analysis,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals",630.36,FI,756.43,756.43,5009,Kingsfield Computer Products Ltd,107669,687391287,
II,23/03/2022,3045499,0000,No further Analysis,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals","1,050.00",FI,"1,260.00","1,260.00",3180,Jigsaw Systems Ltd,I1388178,610706674,
II,22/03/2022,3045632,0000,No further Analysis,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals","1,294.80",FI,"1,553.76","1,553.76",4983,Pure Data Solutions Ltd (Pure Technology Group),SINV00208529,918124434,
II,14/03/2022,3045340,0000,No further Analysis,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals","1,400.00",FI,"1,680.00","1,680.00",4995,Ballicom Ltd,304354270,670007566,
II,09/03/2022,3045137,0000,No further Analysis,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals","1,427.00",FI,"1,712.40","1,712.40",4590,CDW Limited,PSINV03478390,GB902194939,
II,07/03/2022,3044207,0000,No further Analysis,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals","1,750.00",FI,"2,100.00","2,100.00",3180,Jigsaw Systems Ltd,I1380077,610706674,
II,28/03/2022,3044901,0000,No further Analysis,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals","2,346.60",FI,"2,815.92","2,815.92",4981,Vohkus Ltd,IN30861110,771715813,
II,31/03/2022,3045947,0000,No further Analysis,Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals","9,228.65",FI,"11,074.38","11,074.38",4832,Bechtle Direct Ltd,1024321969,699374267,
II,14/03/2022,3045346,D020,Device Reprocurement and Refresh (Desktop Refresh),Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals","1,540.00",FI,"1,848.00","1,848.00",4995,Ballicom Ltd,304354134,670007566,
II,03/03/2022,3044859,D020,Device Reprocurement and Refresh (Desktop Refresh),Management and Support Services,Supplies & Services,50440,"Computer hardware, consumables & peripherals","1,639.58",FI,"1,967.50","1,967.50",4832,Bechtle Direct Ltd,1024315315,699374267,
II,10/03/2022,3045243,0000,No further Analysis,Management and Support Services,Supplies & Services,50450,Computer Software,451.00,FI,541.20,541.20,3972,GMO Global Sign Ltd,BM20220200019259,812441268,
II,07/03/2022,3045078,0000,No further Analysis,Management and Support Services,Supplies & Services,50450,Computer Software,750.00,FI,900.00,900.00,4988,Dotted Eyes Ltd trading as Miso,22384,551428257,
II,30/03/2022,3045783,0000,No further Analysis,Management and Support Services,Supplies & Services,50450,Computer Software,"1,978.21",FI,"2,373.85","2,373.85",4702,Softcat PLC,INV03378553,491 8485 03,
II,10/03/2022,3044857,0000,No further Analysis,Management and Support Services,Supplies & Services,50450,Computer Software,"2,634.00",FI,"3,160.80","3,160.80",4812,Viewpoint Construction Software Ltd,UK25997,734189421,
II,03/03/2022,3044915,0000,No further Analysis,Management and Support Services,Supplies & Services,50450,Computer Software,"2,665.00",FI,"3,198.00","3,198.00",3868,Texthelp Systems Ltd,75065,516805252,
II,10/03/2022,3044986,0000,No further Analysis,Management and Support Services,Supplies & Services,50450,Computer Software,"6,030.00",FI,"7,236.00","7,236.00",4903,Omniplex,145538,600354295,
II,28/03/2022,3045624,0000,No further Analysis,Management and Support Services,Supplies & Services,50450,Computer Software,"12,698.51",FI,"15,238.21","15,238.21",2724,Experian Ltd,HEX54000737401,,
II,28/03/2022,3045420,0000,No further Analysis,Management and Support Services,Supplies & Services,50460,Computer Technical Services,371.25,FI,445.50,445.50,4557,Venture 1 Consulting LTD,2331,776816872,
II,29/03/2022,3045807,0000,No further Analysis,Management and Support Services,Supplies & Services,50460,Computer Technical Services,427.10,FI,512.52,512.52,4702,Softcat PLC,INV03372769,491 8485 03,
II,29/03/2022,3045808,0000,No further Analysis,Management and Support Services,Supplies & Services,50460,Computer Technical Services,946.03,FI,"1,135.24","1,135.24",4702,Softcat PLC,INV03373878,491 8485 03,
II,10/03/2022,3045100,0000,No further Analysis,Management and Support Services,Supplies & Services,50460,Computer Technical Services,"44,103.73",FI,"52,924.48","52,924.48",3359,Kronos,50036565,569906484,
II,02/03/2022,3044871,P011,Improvement of customers and premises risk management,Management and Support Services,Supplies & Services,50460,Computer Technical Services,"8,750.00",FI,"10,500.00","10,500.00",4808,Hitachi Solutions Ltd,I004934P-GB01,830529539,
II,24/03/2022,3045510,P016,Cloud Migration,Management and Support Services,Supplies & Services,50460,Computer Technical Services,"1,141.38",FI,"1,369.66","1,369.66",4018,Modality Systems Ltd,INV03368,905758796,
II,24/03/2022,3045510,P016,Cloud Migration,Management and Support Services,Supplies & Services,50460,Computer Technical Services,"2,700.00",FI,"3,240.00","3,240.00",4018,Modality Systems Ltd,INV03368,905758796,
II,21/03/2022,3045585,0000,No further Analysis,Management and Support Services,Supplies & Services,50465,Computer network costs,"144,864.31",FI,"173,837.17","173,837.17",1170,Kent County Council,900146859,204269191,
II,02/03/2022,3044885,0000,No further Analysis,Management and Support Services,Supplies & Services,50500,Accomodation Costs,433.49,HI,433.49,433.49,2876,Premier Inn,55485,243292864,
II,02/03/2022,3044885,0000,No further Analysis,Management and Support Services,Supplies & Services,50500,Accomodation Costs,539.91,HI,539.91,539.91,2876,Premier Inn,55485,243292864,
II,17/03/2022,3045446,0000,No further Analysis,Management and Support Services,Supplies & Services,50500,Accomodation Costs,554.13,HI,554.13,554.13,4699,Click Travel,3286367,799566639,
II,31/03/2022,3045182,0000,No further Analysis,Management and Support Services,Supplies & Services,50540,Publicity,781.74,FI,938.09,938.09,4834,Global Radio Services Ltd,C-INV097917,491690713,
II,28/03/2022,3045749,C004,Roofing Replace,Management and Support Services,Exclude,C2000,Premises - Other Building Works,"9,233.94",FI,"11,080.73","11,080.73",5057,Amber Construction Services Ltd,4840,773990675,
II,23/03/2022,3045684,P035,Ashford Station & Live Fire Redevelopment,Management and Support Services,Exclude,C2000,Premises - Other Building Works,993.60,FI,"1,192.32","1,192.32",4463,W S Parsons Ltd,4035,254 815 592,
II,02/03/2022,3044754,P035,Ashford Station & Live Fire Redevelopment,Management and Support Services,Exclude,C2020,Premises - Fees,"23,507.86",FI,"28,209.43","28,209.43",4954,Faithful + Gould Ltd,22007570,209861253,
II,23/03/2022,3045567,P035,Ashford Station & Live Fire Redevelopment,Management and Support Services,Exclude,C2020,Premises - Fees,"2,850.00",XI,"2,850.00","2,850.00",5098,Arthur J Gallagher Insurance Brokers Ltd,513751433,484746209,
II,24/03/2022,3045704,P035,Ashford Station & Live Fire Redevelopment,Management and Support Services,Exclude,C2020,Premises - Fees,"13,159.59",FI,"15,791.51","15,791.51",4888,DLA Piper UK LLP,55005111,823809815,
II,22/03/2022,3045603,P035,Ashford Station & Live Fire Redevelopment,Management and Support Services,Exclude,C2020,Premises - Fees,733.10,FI,879.72,879.72,4954,Faithful + Gould Ltd,22011320,209861253,
II,22/03/2022,3045601,P035,Ashford Station & Live Fire Redevelopment,Management and Support Services,Exclude,C2020,Premises - Fees,"1,973.74",FI,"2,368.49","2,368.49",4954,Faithful + Gould Ltd,22011316,209861253,
II,21/03/2022,3045605,0000,No further Analysis,Management and Support Services,Exclude,C2020,Premises - Fees,"3,721.91",FI,"4,466.29","4,466.29",4954,Faithful + Gould Ltd,22011322,209861253,
II,21/03/2022,3045602,P035,Ashford Station & Live Fire Redevelopment,Management and Support Services,Exclude,C2020,Premises - Fees,"9,022.80",FI,"10,827.36","10,827.36",4954,Faithful + Gould Ltd,22011319,209861253,
II,21/03/2022,3045604,P035,Ashford Station & Live Fire Redevelopment,Management and Support Services,Exclude,C2020,Premises - Fees,"9,432.42",FI,"11,318.90","11,318.90",4954,Faithful + Gould Ltd,22011321,209861253,
II,21/03/2022,3045604,P035,Ashford Station & Live Fire Redevelopment,Management and Support Services,Exclude,C2020,Premises - Fees,"12,022.88",FI,"14,427.46","14,427.46",4954,Faithful + Gould Ltd,22011321,209861253,
II,21/03/2022,3045597,B002,Asbestos Works,Management and Support Services,Exclude,C3000,Premises - Plant & Equipment,880.00,FI,"1,056.00","1,056.00",4780,Environtec Ltd,198806,630894429,
II,22/03/2022,3045229,C227,Pool Cars,Management and Support Services,Exclude,C3020,Cars and Vans,634.50,FI,761.40,761.40,4655,Vision Unique Equipment Ltd,123527,757745680,
II,08/03/2022,3044948,C227,Pool Cars,Management and Support Services,Exclude,C3020,Cars and Vans,660.00,FI,792.00,792.00,4851,Toyota (GB) plc,YF 882288,679977144,
II,08/03/2022,3044949,C227,Pool Cars,Management and Support Services,Exclude,C3020,Cars and Vans,660.00,FI,792.00,792.00,4851,Toyota (GB) plc,YF 882289,679977144,
II,08/03/2022,3044950,C227,Pool Cars,Management and Support Services,Exclude,C3020,Cars and Vans,660.00,FI,792.00,792.00,4851,Toyota (GB) plc,YF 882290,679977144,
II,08/03/2022,3044948,C227,Pool Cars,Management and Support Services,Exclude,C3020,Cars and Vans,"15,662.40",FI,"18,794.88","18,794.88",4851,Toyota (GB) plc,YF 882288,679977144,
II,08/03/2022,3044949,C227,Pool Cars,Management and Support Services,Exclude,C3020,Cars and Vans,"15,662.40",FI,"18,794.88","18,794.88",4851,Toyota (GB) plc,YF 882289,679977144,
II,08/03/2022,3044950,C227,Pool Cars,Management and Support Services,Exclude,C3020,Cars and Vans,"15,662.40",FI,"18,794.88","18,794.88",4851,Toyota (GB) plc,YF 882290,679977144,
II,14/03/2022,3045224,C233,BS Inspection Mobile Office,Management and Support Services,Exclude,C3040,Other Operational Vehicles,"32,190.50",FI,"38,628.60","38,628.60",1803,Ford Motor Company Ltd,7286565,246425757,
II,03/03/2022,3044900,J311,Wider Activities,Fire Service Emergency Planning,Exclude,J5320,Legal Fees,"14,921.05",FI,"17,905.26","17,905.26",4888,DLA Piper UK LLP,55003389,823809815,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
